"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192318060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192318060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15373
"http://webisa.webdatacommons.org/prov/192318060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192318060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192318060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192318060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197081457"
"http://webisa.webdatacommons.org/prov/192318060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90616280"
"http://webisa.webdatacommons.org/prov/192318060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417076537"
"http://webisa.webdatacommons.org/prov/192318060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203194721"
"http://webisa.webdatacommons.org/prov/192318060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192318060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
