"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36540572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13959
"http://webisa.webdatacommons.org/prov/36540572","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36540572","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36540572","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388473099"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201910132"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240699149"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301883066"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74238566"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46109835"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10813373"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36540572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
