"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195184898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195184898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147176
"http://webisa.webdatacommons.org/prov/195184898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195184898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195184898","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195184898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51907153"
"http://webisa.webdatacommons.org/prov/195184898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52999172"
"http://webisa.webdatacommons.org/prov/195184898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309890613"
"http://webisa.webdatacommons.org/prov/195184898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52094552"
"http://webisa.webdatacommons.org/prov/195184898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195184898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
