"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486558321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486558321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150657
"http://webisa.webdatacommons.org/prov/486558321","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/486558321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486558321","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/486558321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48162320"
"http://webisa.webdatacommons.org/prov/486558321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120000039"
"http://webisa.webdatacommons.org/prov/486558321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432455751"
"http://webisa.webdatacommons.org/prov/486558321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203455554"
"http://webisa.webdatacommons.org/prov/486558321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154528927"
"http://webisa.webdatacommons.org/prov/486558321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268184839"
"http://webisa.webdatacommons.org/prov/486558321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486558321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/486558321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
