"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381016600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381016600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125352
"http://webisa.webdatacommons.org/prov/381016600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381016600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381016600","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381016600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161560237"
"http://webisa.webdatacommons.org/prov/381016600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157427230"
"http://webisa.webdatacommons.org/prov/381016600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198399561"
"http://webisa.webdatacommons.org/prov/381016600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80600488"
"http://webisa.webdatacommons.org/prov/381016600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76671804"
"http://webisa.webdatacommons.org/prov/381016600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381016600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381016600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
