"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284986843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284986843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231483
"http://webisa.webdatacommons.org/prov/284986843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284986843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284986843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284986843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335289647"
"http://webisa.webdatacommons.org/prov/284986843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216438715"
"http://webisa.webdatacommons.org/prov/284986843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344170977"
"http://webisa.webdatacommons.org/prov/284986843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185757871"
"http://webisa.webdatacommons.org/prov/284986843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5822871"
"http://webisa.webdatacommons.org/prov/284986843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/284986843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284986843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284986843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
