"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166641345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618258
"http://webisa.webdatacommons.org/prov/166641345","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/166641345","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166641345","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4503955"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130792620"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393686714"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142248845"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200118665"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201375761"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264239789"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64030530"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83831774"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361450599"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39579857"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430225878"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226185832"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183082804"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166641345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
