"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475420001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225416
"http://webisa.webdatacommons.org/prov/475420001","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/475420001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475420001","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358598171"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220712608"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358437073"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220539110"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370623850"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220464439"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77559116"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220307655"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451382440"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220260909"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256487641"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87453184"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6699371"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14198556"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220821067"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358666198"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358723632"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475420001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
