"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402767763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402767763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142761
"http://webisa.webdatacommons.org/prov/402767763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402767763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402767763","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402767763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338870334"
"http://webisa.webdatacommons.org/prov/402767763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320647929"
"http://webisa.webdatacommons.org/prov/402767763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430814518"
"http://webisa.webdatacommons.org/prov/402767763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/402767763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
