"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84522267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84522267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707013
"http://webisa.webdatacommons.org/prov/84522267","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84522267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84522267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84522267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167321462"
"http://webisa.webdatacommons.org/prov/84522267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27545613"
"http://webisa.webdatacommons.org/prov/84522267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27436173"
"http://webisa.webdatacommons.org/prov/84522267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358979700"
"http://webisa.webdatacommons.org/prov/84522267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129677130"
"http://webisa.webdatacommons.org/prov/84522267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266903912"
"http://webisa.webdatacommons.org/prov/84522267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84522267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84522267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
