"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27411335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27411335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422466
"http://webisa.webdatacommons.org/prov/27411335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27411335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27411335","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27411335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380480153"
"http://webisa.webdatacommons.org/prov/27411335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341381530"
"http://webisa.webdatacommons.org/prov/27411335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243187149"
"http://webisa.webdatacommons.org/prov/27411335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/27411335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
