"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125347977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125347977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593308
"http://webisa.webdatacommons.org/prov/125347977","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/125347977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125347977","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/125347977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33826534"
"http://webisa.webdatacommons.org/prov/125347977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22267840"
"http://webisa.webdatacommons.org/prov/125347977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100394800"
"http://webisa.webdatacommons.org/prov/125347977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338157831"
"http://webisa.webdatacommons.org/prov/125347977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369448438"
"http://webisa.webdatacommons.org/prov/125347977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264555890"
"http://webisa.webdatacommons.org/prov/125347977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63174859"
"http://webisa.webdatacommons.org/prov/125347977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48606057"
"http://webisa.webdatacommons.org/prov/125347977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125347977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125347977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
