"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333525556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099691
"http://webisa.webdatacommons.org/prov/333525556","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/333525556","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/333525556","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187031398"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106491251"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181411282"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370340361"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141386431"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400795069"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278992373"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217031887"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380094994"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330930627"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405036309"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187314447"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333525556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
