"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423350511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423350511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271814
"http://webisa.webdatacommons.org/prov/423350511","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423350511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423350511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423350511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110233658"
"http://webisa.webdatacommons.org/prov/423350511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40542505"
"http://webisa.webdatacommons.org/prov/423350511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220286226"
"http://webisa.webdatacommons.org/prov/423350511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165125283"
"http://webisa.webdatacommons.org/prov/423350511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40012445"
"http://webisa.webdatacommons.org/prov/423350511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423350511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
