"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330024076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330024076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229932
"http://webisa.webdatacommons.org/prov/330024076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330024076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330024076","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330024076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194904984"
"http://webisa.webdatacommons.org/prov/330024076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307102581"
"http://webisa.webdatacommons.org/prov/330024076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298858559"
"http://webisa.webdatacommons.org/prov/330024076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86283152"
"http://webisa.webdatacommons.org/prov/330024076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375401124"
"http://webisa.webdatacommons.org/prov/330024076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330024076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330024076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330024076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
