"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273566656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702015
"http://webisa.webdatacommons.org/prov/273566656","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/273566656","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/273566656","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395878389"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425452453"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438167578"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249904458"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129828260"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413690915"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122976471"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251855252"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273566656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
