"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455588731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455588731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200726
"http://webisa.webdatacommons.org/prov/455588731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455588731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455588731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455588731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51477313"
"http://webisa.webdatacommons.org/prov/455588731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133069083"
"http://webisa.webdatacommons.org/prov/455588731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42095184"
"http://webisa.webdatacommons.org/prov/455588731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/455588731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455588731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
