"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164665980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164665980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215907
"http://webisa.webdatacommons.org/prov/164665980","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164665980","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164665980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164665980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346113623"
"http://webisa.webdatacommons.org/prov/164665980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107958519"
"http://webisa.webdatacommons.org/prov/164665980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421514769"
"http://webisa.webdatacommons.org/prov/164665980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104485171"
"http://webisa.webdatacommons.org/prov/164665980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384698512"
"http://webisa.webdatacommons.org/prov/164665980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164665980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/164665980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164665980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164665980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
