"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316128171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146238
"http://webisa.webdatacommons.org/prov/316128171","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/316128171","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/316128171","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180535848"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97154568"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270925516"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289310916"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126197329"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328665111"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382663555"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2220702"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352198039"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10100739"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95486064"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10018669"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252072789"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214860606"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352130591"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133065879"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2105092"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10018350"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125557648"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259997069"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188364333"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370382491"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372556799"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316128171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
