"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364566696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221272
"http://webisa.webdatacommons.org/prov/364566696","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/364566696","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/364566696","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267541437"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311383053"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272122109"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352328971"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139554819"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375986585"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451375719"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249275304"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276757682"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428737072"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396668408"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252260863"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233952791"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133095113"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307202462"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345081055"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103332896"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318975445"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293212506"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172627645"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397046473"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53362884"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158996606"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86317439"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109865174"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426821737"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69121108"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113047368"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/364566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
