"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215161515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173599
"http://webisa.webdatacommons.org/prov/215161515","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/215161515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215161515","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206599550"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18524770"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379825719"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255675360"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76696297"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342597371"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32329530"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400740036"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143829640"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353539009"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306943173"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143847199"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358748102"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63965269"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61214310"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384088369"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380444101"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39495186"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43367583"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433871169"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374424648"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71244543"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374433997"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215161515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
