"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21197738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932575
"http://webisa.webdatacommons.org/prov/21197738","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/21197738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21197738","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19077236"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301243108"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451429616"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292728297"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344821298"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321261437"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63276443"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311765705"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280372247"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153624928"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39172146"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/21197738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
