"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267416474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267416474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455591
"http://webisa.webdatacommons.org/prov/267416474","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267416474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267416474","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/267416474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453848367"
"http://webisa.webdatacommons.org/prov/267416474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216609400"
"http://webisa.webdatacommons.org/prov/267416474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67951669"
"http://webisa.webdatacommons.org/prov/267416474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306133023"
"http://webisa.webdatacommons.org/prov/267416474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277208822"
"http://webisa.webdatacommons.org/prov/267416474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453848188"
"http://webisa.webdatacommons.org/prov/267416474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267416474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267416474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267416474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
