"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222711618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458003
"http://webisa.webdatacommons.org/prov/222711618","http://webisa.webdatacommons.org/ontology#hasFrequency",228
"http://webisa.webdatacommons.org/prov/222711618","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/222711618","http://webisa.webdatacommons.org/ontology#hasPldSpread",175
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63337812"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299448048"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322146345"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442375843"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290288293"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343868732"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47541657"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348788913"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343869693"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348803812"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298100707"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99427734"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291909647"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99428669"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124353685"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238712202"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394771274"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298106338"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390728053"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348840798"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190164471"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92154837"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298110027"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223418286"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344330570"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321697447"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223422321"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57598249"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277676325"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269630828"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128705679"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413198652"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269640381"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338700144"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39480999"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344354477"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344368761"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169703876"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332970996"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442460999"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258963098"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389494902"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185601703"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344651859"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442367079"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136149971"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213902590"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335353616"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390787298"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63568985"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390787342"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340497398"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163287020"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373388059"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90687717"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412787275"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316437804"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419531853"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442086985"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278037788"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433477027"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259014798"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412793570"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285610291"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330593717"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340515784"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298172563"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340731610"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298675052"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279963691"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32512277"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387471227"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44277427"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420550385"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231025908"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419594135"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335377774"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394860157"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349077192"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343956990"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205517677"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32533219"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323156603"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136234629"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424282640"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231363589"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351647579"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298750332"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442180386"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238063417"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298750333"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169871477"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259254964"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351655419"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86676983"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290422546"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340793412"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57721106"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334934733"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286298338"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164523534"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223611528"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18626690"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164528508"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387762431"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269755693"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349227832"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238126148"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286306697"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259286306"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333064615"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387775474"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259294502"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90829843"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285727836"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387582642"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445849236"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148330808"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167632986"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433016364"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412907288"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333917069"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259309404"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369735918"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205660065"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18679849"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90856826"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334992576"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390877848"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62677805"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269832866"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392343194"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424474319"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71480141"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205714957"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344037909"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393443612"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356935866"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11236372"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214091958"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44406625"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162269174"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286399128"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290564217"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269906197"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333173835"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28825311"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62782510"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373084868"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299532232"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355563049"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392940861"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285892225"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62804048"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255350741"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413005848"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86795552"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321943746"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369122467"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148291171"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280468670"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280211231"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445357273"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322001193"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344422407"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344427687"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373157448"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419863576"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264894949"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32085944"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315354421"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156556955"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357852485"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90908269"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393034894"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357881416"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135927120"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145140578"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357881417"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350858260"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162418019"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145293500"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223278918"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99346089"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280586799"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445477787"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342661677"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445486071"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238499516"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344505011"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344505479"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223311109"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136010815"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299739854"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47394879"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169493260"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344207916"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86974028"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32126203"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63369279"
"http://webisa.webdatacommons.org/prov/222711618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223366306"
