"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28879521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159168
"http://webisa.webdatacommons.org/prov/28879521","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/28879521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28879521","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47893805"
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47893806"
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130344450"
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185767139"
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29730602"
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237902308"
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285634653"
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2958848"
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74988717"
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/28879521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
