"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90087536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90087536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305426
"http://webisa.webdatacommons.org/prov/90087536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90087536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90087536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90087536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55992924"
"http://webisa.webdatacommons.org/prov/90087536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172769867"
"http://webisa.webdatacommons.org/prov/90087536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300554122"
"http://webisa.webdatacommons.org/prov/90087536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90087536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
