"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396681490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396681490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113958
"http://webisa.webdatacommons.org/prov/396681490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396681490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396681490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396681490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353305354"
"http://webisa.webdatacommons.org/prov/396681490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445045716"
"http://webisa.webdatacommons.org/prov/396681490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184186323"
"http://webisa.webdatacommons.org/prov/396681490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72562108"
"http://webisa.webdatacommons.org/prov/396681490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396681490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
