"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210930937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244957
"http://webisa.webdatacommons.org/prov/210930937","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/210930937","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210930937","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380321332"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19873366"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126916203"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447328324"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127751135"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25199629"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14137338"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126854843"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126914733"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40496978"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131869569"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388321052"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283934998"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126752857"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126798054"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103574367"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295498644"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269707296"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192466619"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210930937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
