"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477181847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477181847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13452
"http://webisa.webdatacommons.org/prov/477181847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477181847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477181847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477181847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40810874"
"http://webisa.webdatacommons.org/prov/477181847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131386363"
"http://webisa.webdatacommons.org/prov/477181847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315123870"
"http://webisa.webdatacommons.org/prov/477181847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/477181847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477181847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
