"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152060624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152060624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165449
"http://webisa.webdatacommons.org/prov/152060624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152060624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152060624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152060624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410736342"
"http://webisa.webdatacommons.org/prov/152060624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14438727"
"http://webisa.webdatacommons.org/prov/152060624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60996959"
"http://webisa.webdatacommons.org/prov/152060624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152060624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
