"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44641092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44641092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181519
"http://webisa.webdatacommons.org/prov/44641092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44641092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44641092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44641092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294684798"
"http://webisa.webdatacommons.org/prov/44641092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57697522"
"http://webisa.webdatacommons.org/prov/44641092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364929058"
"http://webisa.webdatacommons.org/prov/44641092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300275751"
"http://webisa.webdatacommons.org/prov/44641092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/44641092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/44641092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44641092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
