"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34321818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34321818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375667
"http://webisa.webdatacommons.org/prov/34321818","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34321818","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34321818","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34321818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33913639"
"http://webisa.webdatacommons.org/prov/34321818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316720967"
"http://webisa.webdatacommons.org/prov/34321818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186014883"
"http://webisa.webdatacommons.org/prov/34321818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243544888"
"http://webisa.webdatacommons.org/prov/34321818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86420681"
"http://webisa.webdatacommons.org/prov/34321818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16851785"
"http://webisa.webdatacommons.org/prov/34321818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34321818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34321818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34321818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34321818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
