"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357840365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298334
"http://webisa.webdatacommons.org/prov/357840365","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357840365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357840365","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58687885"
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422221944"
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27660810"
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379174890"
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118213891"
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390135993"
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344333572"
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357840365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
