"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405070442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174299
"http://webisa.webdatacommons.org/prov/405070442","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/405070442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405070442","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38529700"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367605765"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286072120"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441241343"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153359376"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175784251"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454829059"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184627842"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362455652"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150977196"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290700977"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285847389"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/405070442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
