"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66372140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66372140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363789
"http://webisa.webdatacommons.org/prov/66372140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66372140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66372140","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/66372140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241828313"
"http://webisa.webdatacommons.org/prov/66372140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314704624"
"http://webisa.webdatacommons.org/prov/66372140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454637100"
"http://webisa.webdatacommons.org/prov/66372140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66372140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
