"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301126106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301126106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110466
"http://webisa.webdatacommons.org/prov/301126106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301126106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301126106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301126106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429462334"
"http://webisa.webdatacommons.org/prov/301126106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91973870"
"http://webisa.webdatacommons.org/prov/301126106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320876106"
"http://webisa.webdatacommons.org/prov/301126106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163938212"
"http://webisa.webdatacommons.org/prov/301126106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301126106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301126106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
