"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13516992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13516992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350107
"http://webisa.webdatacommons.org/prov/13516992","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13516992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13516992","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13516992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454967462"
"http://webisa.webdatacommons.org/prov/13516992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310099060"
"http://webisa.webdatacommons.org/prov/13516992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454923256"
"http://webisa.webdatacommons.org/prov/13516992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235835585"
"http://webisa.webdatacommons.org/prov/13516992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162591069"
"http://webisa.webdatacommons.org/prov/13516992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162593953"
"http://webisa.webdatacommons.org/prov/13516992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355223985"
"http://webisa.webdatacommons.org/prov/13516992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13516992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
