"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471835973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276883
"http://webisa.webdatacommons.org/prov/471835973","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/471835973","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/471835973","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418124402"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73621129"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161910504"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445340851"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123046641"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240703393"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386102199"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78533898"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83854488"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6818353"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6823449"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471835973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
