"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345739075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345739075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660403
"http://webisa.webdatacommons.org/prov/345739075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345739075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345739075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345739075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196635500"
"http://webisa.webdatacommons.org/prov/345739075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314534788"
"http://webisa.webdatacommons.org/prov/345739075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314318662"
"http://webisa.webdatacommons.org/prov/345739075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196395299"
"http://webisa.webdatacommons.org/prov/345739075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128541381"
"http://webisa.webdatacommons.org/prov/345739075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345739075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
