"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479260805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583806
"http://webisa.webdatacommons.org/prov/479260805","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/479260805","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/479260805","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270487533"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56347870"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92113798"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423386111"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224148229"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231217705"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96851312"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412650111"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201256376"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289524187"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265825868"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227411300"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323393317"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116973838"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202570909"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450233009"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390952717"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443051115"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194268960"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203172951"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229428387"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155949791"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229439203"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146801277"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242780383"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220901745"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91201490"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436287817"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22671056"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421088831"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35340723"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135402101"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440683903"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156052792"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97650697"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452688706"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178561129"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279242737"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247685575"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367705222"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20957186"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164126583"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97701865"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149320639"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27256473"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345728251"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247929887"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61156731"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252239971"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246201364"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50233411"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212342100"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35058889"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435901110"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17532646"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208376726"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250206217"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418108238"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78637511"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55632203"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39148820"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127475809"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182087993"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252833283"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196751844"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34904625"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120628858"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71961433"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479260805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
