"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201649896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201649896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123037
"http://webisa.webdatacommons.org/prov/201649896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201649896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201649896","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201649896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222131947"
"http://webisa.webdatacommons.org/prov/201649896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340328637"
"http://webisa.webdatacommons.org/prov/201649896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297057671"
"http://webisa.webdatacommons.org/prov/201649896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/201649896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
