"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70760422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70760422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150488
"http://webisa.webdatacommons.org/prov/70760422","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70760422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70760422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70760422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65339238"
"http://webisa.webdatacommons.org/prov/70760422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302309769"
"http://webisa.webdatacommons.org/prov/70760422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332980337"
"http://webisa.webdatacommons.org/prov/70760422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383795951"
"http://webisa.webdatacommons.org/prov/70760422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43263224"
"http://webisa.webdatacommons.org/prov/70760422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70760422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
