"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188340320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10697
"http://webisa.webdatacommons.org/prov/188340320","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/188340320","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/188340320","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162996051"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31482500"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181755661"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249816372"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440560163"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139179405"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20166328"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78811301"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270291749"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86833965"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/188340320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
