"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423933602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423933602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442396
"http://webisa.webdatacommons.org/prov/423933602","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423933602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423933602","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423933602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102277205"
"http://webisa.webdatacommons.org/prov/423933602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195702386"
"http://webisa.webdatacommons.org/prov/423933602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17357616"
"http://webisa.webdatacommons.org/prov/423933602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195599917"
"http://webisa.webdatacommons.org/prov/423933602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102023186"
"http://webisa.webdatacommons.org/prov/423933602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193899245"
"http://webisa.webdatacommons.org/prov/423933602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196113844"
"http://webisa.webdatacommons.org/prov/423933602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/423933602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/423933602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
