"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489619885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489619885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25683
"http://webisa.webdatacommons.org/prov/489619885","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489619885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489619885","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489619885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231139609"
"http://webisa.webdatacommons.org/prov/489619885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56490529"
"http://webisa.webdatacommons.org/prov/489619885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147373337"
"http://webisa.webdatacommons.org/prov/489619885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172776547"
"http://webisa.webdatacommons.org/prov/489619885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176156340"
"http://webisa.webdatacommons.org/prov/489619885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30380962"
"http://webisa.webdatacommons.org/prov/489619885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427595243"
"http://webisa.webdatacommons.org/prov/489619885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489619885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
