"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210222566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426428
"http://webisa.webdatacommons.org/prov/210222566","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/210222566","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/210222566","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419595356"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446494596"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450177356"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21944321"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331842227"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181658339"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114992675"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31774377"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247520672"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69798141"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210222566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
