"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186056174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186056174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757113
"http://webisa.webdatacommons.org/prov/186056174","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186056174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186056174","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186056174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332513621"
"http://webisa.webdatacommons.org/prov/186056174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369540098"
"http://webisa.webdatacommons.org/prov/186056174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205945903"
"http://webisa.webdatacommons.org/prov/186056174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222301309"
"http://webisa.webdatacommons.org/prov/186056174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127298322"
"http://webisa.webdatacommons.org/prov/186056174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92315909"
"http://webisa.webdatacommons.org/prov/186056174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186056174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
