"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297336379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739212
"http://webisa.webdatacommons.org/prov/297336379","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/297336379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297336379","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226105956"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418305721"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27349966"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295602924"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6033538"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218399311"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398813159"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154030594"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398876142"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398919327"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398961055"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154100162"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399046566"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399173307"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358151548"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399191482"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399198938"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153670491"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399243649"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153676222"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153683197"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153692242"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153715701"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267333336"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14772943"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247043457"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398714232"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404641605"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398721852"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398752912"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153409683"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397539761"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202932703"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185666302"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228285919"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167095292"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315188065"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159554171"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10122979"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73692834"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297336379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
