"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71510812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71510812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158672
"http://webisa.webdatacommons.org/prov/71510812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71510812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71510812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71510812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8267261"
"http://webisa.webdatacommons.org/prov/71510812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398141117"
"http://webisa.webdatacommons.org/prov/71510812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63866139"
"http://webisa.webdatacommons.org/prov/71510812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187054860"
"http://webisa.webdatacommons.org/prov/71510812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71510812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71510812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
