"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430990900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204938
"http://webisa.webdatacommons.org/prov/430990900","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/430990900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430990900","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127962765"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127964673"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127973780"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127976707"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127991425"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127991656"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127802690"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127818150"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127819785"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127824189"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172798732"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127825657"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134964949"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127829773"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127834011"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127839543"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127863074"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70840838"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19470410"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127883137"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127890104"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127898473"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127899217"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127901429"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264308267"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223574943"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275957477"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147275288"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127767482"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127773447"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127779058"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210748081"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127793559"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127797879"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127798149"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290674905"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127908795"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127925584"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127937827"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127943796"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127956271"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127959237"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430990900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
