"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399303306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196385
"http://webisa.webdatacommons.org/prov/399303306","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/399303306","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/399303306","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318587497"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229851766"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380643071"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83638050"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329275672"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155207557"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308618875"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212268513"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/399303306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
