"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250189407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250189407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210311
"http://webisa.webdatacommons.org/prov/250189407","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250189407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250189407","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/250189407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352772762"
"http://webisa.webdatacommons.org/prov/250189407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149865685"
"http://webisa.webdatacommons.org/prov/250189407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213111515"
"http://webisa.webdatacommons.org/prov/250189407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456466540"
"http://webisa.webdatacommons.org/prov/250189407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45669869"
"http://webisa.webdatacommons.org/prov/250189407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/250189407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
