"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176695460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371039
"http://webisa.webdatacommons.org/prov/176695460","http://webisa.webdatacommons.org/ontology#hasFrequency",256
"http://webisa.webdatacommons.org/prov/176695460","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/176695460","http://webisa.webdatacommons.org/ontology#hasPldSpread",196
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192642770"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253387880"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372953499"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57264759"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187894318"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404566276"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112120786"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253249177"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311360942"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264772600"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430936594"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311406423"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311407930"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20675282"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228613274"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268926644"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456220102"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252979430"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170493798"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29262873"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253023508"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118235506"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403493190"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187319149"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39369388"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150921293"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242493038"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194962051"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403473183"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18678234"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439827755"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141616233"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292233020"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111231059"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320367924"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283090872"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343686760"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319956991"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409755882"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362262433"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59722817"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92829058"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205743108"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40706474"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385257210"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234668980"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382088270"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147773787"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117664580"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5146925"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369507186"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196588764"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59270692"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37411834"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113785940"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196596999"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189716200"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361848669"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201425898"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106939357"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406636319"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248341423"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5131981"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72015240"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319469174"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446811675"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370925628"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227433806"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120531639"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120533305"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166382433"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98382163"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229830480"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381271127"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113019507"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313352867"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406151067"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189774928"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422987479"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146958419"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30095590"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32575397"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332716096"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342704442"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182067076"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233385002"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112759615"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431636609"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405664532"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370385478"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300569856"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125583166"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357775351"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23642132"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435151045"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387003330"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431248667"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266162851"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412973352"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32165916"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67608027"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149166666"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398903893"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331880181"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321563110"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160002798"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53990818"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300235958"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184364583"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401622606"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418748869"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315331376"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328192373"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265568695"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272744723"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456653770"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289769198"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437955727"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418509793"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356865291"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438093187"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441270388"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339839932"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375870705"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171797783"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33927966"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430718449"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339306565"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240115991"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148755897"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115619580"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5301011"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35603176"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90325989"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444650432"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159442192"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430603873"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307768447"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452944409"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191576479"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11537458"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338775779"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174420416"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191689574"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314620454"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60379560"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216709568"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48144820"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48153188"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48156556"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48268252"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80866654"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314541219"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342148731"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17845811"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394578212"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302781384"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399657192"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155499575"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114940514"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241955192"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295922694"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148023373"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73346271"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137802132"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212595528"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291888200"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302417104"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425002550"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219903241"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352213011"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144677753"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1539471"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219562096"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155316693"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110516413"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73332696"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68730961"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334210135"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144277979"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358936202"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384895000"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144476895"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274630989"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252488766"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190196424"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389430280"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274746087"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39432069"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389441442"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298347826"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144061129"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11728700"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211902771"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133156671"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346909005"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79708415"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389116264"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310323083"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219089406"
"http://webisa.webdatacommons.org/prov/176695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346934866"
