"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307346885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162694
"http://webisa.webdatacommons.org/prov/307346885","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/307346885","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307346885","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402948935"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235943797"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257483509"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209458318"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267589011"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385179585"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315722919"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51982004"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261575272"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445298422"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307346885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
