"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47704871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354248
"http://webisa.webdatacommons.org/prov/47704871","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/47704871","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47704871","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13419546"
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274326246"
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104669521"
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316000474"
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203273689"
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337995698"
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438036888"
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47704871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
