"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446609725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446609725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235048
"http://webisa.webdatacommons.org/prov/446609725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446609725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446609725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446609725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237888362"
"http://webisa.webdatacommons.org/prov/446609725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265026196"
"http://webisa.webdatacommons.org/prov/446609725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261574976"
"http://webisa.webdatacommons.org/prov/446609725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206929826"
"http://webisa.webdatacommons.org/prov/446609725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446609725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/446609725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
