"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263639545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263639545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172811
"http://webisa.webdatacommons.org/prov/263639545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263639545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263639545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12856599"
"http://webisa.webdatacommons.org/prov/263639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402681845"
"http://webisa.webdatacommons.org/prov/263639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443388884"
"http://webisa.webdatacommons.org/prov/263639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159825812"
"http://webisa.webdatacommons.org/prov/263639545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/263639545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
