"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492674696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216406
"http://webisa.webdatacommons.org/prov/492674696","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492674696","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492674696","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326442983"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293780004"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18688786"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229086207"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97730339"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74649783"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385676078"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268264525"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/492674696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
