"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228147453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2576
"http://webisa.webdatacommons.org/prov/228147453","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/228147453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228147453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239822250"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236172106"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345283326"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244747147"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115839079"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25890619"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397718863"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397747353"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115954029"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143414595"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397761780"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115913450"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398964381"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354818554"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354840715"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354852000"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286935930"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204780567"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287009527"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248340673"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208182511"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318868327"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287048719"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248413924"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248454131"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265327932"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422431865"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422463109"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48236884"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113533742"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113655225"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422479231"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228147453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
