"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174303580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174303580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274197
"http://webisa.webdatacommons.org/prov/174303580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174303580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174303580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174303580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252353028"
"http://webisa.webdatacommons.org/prov/174303580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395794073"
"http://webisa.webdatacommons.org/prov/174303580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455110296"
"http://webisa.webdatacommons.org/prov/174303580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174303580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174303580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
