"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509507328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509507328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923781
"http://webisa.webdatacommons.org/prov/509507328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509507328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509507328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178579387"
"http://webisa.webdatacommons.org/prov/509507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12164039"
"http://webisa.webdatacommons.org/prov/509507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71956150"
"http://webisa.webdatacommons.org/prov/509507328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509507328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509507328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
