"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195123467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195123467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260979
"http://webisa.webdatacommons.org/prov/195123467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195123467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195123467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195123467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151513505"
"http://webisa.webdatacommons.org/prov/195123467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209323770"
"http://webisa.webdatacommons.org/prov/195123467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313362591"
"http://webisa.webdatacommons.org/prov/195123467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312698902"
"http://webisa.webdatacommons.org/prov/195123467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195123467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
