"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295883
"http://webisa.webdatacommons.org/prov/374635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412403301"
"http://webisa.webdatacommons.org/prov/374635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296416294"
"http://webisa.webdatacommons.org/prov/374635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48245085"
"http://webisa.webdatacommons.org/prov/374635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87523335"
"http://webisa.webdatacommons.org/prov/374635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
