"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295814277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295814277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900768
"http://webisa.webdatacommons.org/prov/295814277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295814277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295814277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295814277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6172324"
"http://webisa.webdatacommons.org/prov/295814277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217393622"
"http://webisa.webdatacommons.org/prov/295814277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270732166"
"http://webisa.webdatacommons.org/prov/295814277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/295814277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
